﻿日付,休出,出勤,退勤,休憩,総時間,時間外,日勤,深夜,【休】日勤,【休】深夜,メモ
2021/11/02,○,08:50,18:00,01:00,08:10,00:10,,,09:10,00:00,修正しましたklll
2021/11/02,,09:00,18:00,01:00,08:00,00:00,09:00,00:00,,,ｋメモです
2021/11/03,○,08:00,17:00,01:00,08:00,00:00,,,09:00,00:00,
2021/11/03,,09:00,18:00,01:00,08:00,00:00,09:00,00:00,,,メモです
2021/11/05,,09:00,18:00,01:00,08:00,00:00,09:00,00:00,,,メモです
2021/11/08,,09:00,18:00,01:00,08:00,00:00,09:00,00:00,,,メモです
2021/11/12,,09:00,18:00,01:00,08:00,00:00,09:00,00:00,,,メモです
2021/11/15,,09:00,18:00,01:00,08:00,00:00,09:00,00:00,,,メモです
2021/11/15,,09:00,18:00,01:00,08:00,00:00,09:00,00:00,,,メモです
2021/11/17,,08:00,17:00,01:00,08:00,00:00,09:00,00:00,,,
2021/11/17,,08:00,17:00,01:00,08:00,00:00,09:00,00:00,,,
計,-,-,-,-,88:10,00:10,81:00,00:00,18:10,00:00,この行は合計です
,,,,,,,,,,,※日勤・深夜の労働時間は休憩時間を引く前の値となります。必要に応じてExcel等で修正の上、ご利用ください